"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
KONDCMUSBC16,,"Kondor Blue 16"" DC to USB C Power Delivery Cable for R5C",39,##05068650978358,"Camera Support and Grip","Power Cables"
KONDCMUSBC16BK,,"Kondor Blue 16"" DC to USB C Power Delivery Cable for Mirrorless cameras (Raven Black)",39,##05068650984298,-,-
KONDCTAP195,,"Kondor Blue Coiled D-Tap to 19.5V Regulated DC for Sony FX9/FX6",33,##05068650978204,-,-
KONDCTAP2.1LOCK,,"Kondor Blue Coiled D-Tap to Locking DC 2.1MM Right Angle Cable (Atomos Ninja/Shogun)",33,##07427038122970,"Camera Support and Grip","Power Cables"
KONDCTAP25LOCK,,"Kondor Blue Coiled D-Tap to Locking DC 2.5MM Right Angle Cable (Video Assist Monitor)",33,##07427038122994,"Camera Support and Grip","Power Cables"
KONDCTAP25LOCKB,,"Kondor Blue Coiled D-Tap to Locking DC 2.5mm Right Angle Cable (Amaran)(Raven Black)",30,##05068650978174,-,-
KONDCTAPRA15S,,"Kondor Blue 15"" D-Tap to DC Right Angle Straight Cable (5.5 x 2.5mm) (Canon C70)",24,##05068650967314,"Camera Support and Grip","Power Cables"
KONDCTAPRA15SBK,,"Kondor Blue 15"" D-Tap to DC Right Angle Straight Cable (5.5 x 2.5mm) (Canon C70/Atomos) (Raven Black)",20,##05068650984236,-,-
KONDIN35,,"Kondor Blue 10"" DIN 1.0/2.3 to 3.5mm Time Code Cable for R5C Tentacle Sync",53,##05068650994433,"Camera Support and Grip",Cables
KONDIN35RA,,"Kondor Blue 10"" DIN 1.0/2.3 to 3.5mm Right Angle Time Code Cable for R5C Tentacle Sync",33,##05068650982348,"Camera Support and Grip",Cables
KONDMC,,"Kondor Blue Director's Monitor Core Bracket (Space Gray)",104,##05068650979225,"Camera Support and Grip","Rigs and Cages"
KONDMCBK,,"Kondor Blue Director's Monitor Core Bracket (Raven Black)",104,##05068650979256,"Camera Support and Grip","Rigs and Cages"
KONDMIK,,"Kondor Blue Director's Monitor Indie Kit (Space Gray)",448,##05068650983062,"Camera Support and Grip","Rigs and Cages"
KONDMIKBK,,"Kondor Blue Director's Monitor Indie Kit (Raven Black)",448,##05068650983093,"Camera Support and Grip","Rigs and Cages"
KONDMPK,,"Kondor Blue Director's Monitor Pro Kit (Space Gray)",735,##05068650983154,"Camera Support and Grip","Rigs and Cages"
KONDMPKBK,,"Kondor Blue Director's Monitor Pro Kit (Raven Black)",735,##05068650983185,"Camera Support and Grip","Rigs and Cages"
KONDMPKDM,,"Kondor Blue Dual Monitor Video Village Kit (Space Gray)",728,##05068650985370,-,-
KONDMPKDMBK,,"Kondor Blue Dual Monitor Video Village Kit (Raven Black)",728,##05068650985400,-,-
KONDMVK,,"Kondor Blue Director's Monitor V Mount Kit (Space Gray)",224,##05068650983215,"Camera Support and Grip","Rigs and Cages"
KONDMVKBK,,"Kondor Blue Director's Monitor V Mount Kit (Raven Black)",224,##05068650983246,"Camera Support and Grip","Rigs and Cages"
KONDP8,,"Kondor Blue 8"" ARRI Lightweight Dovetail Plate (Space Gray)",116,##05068650978983,"Camera Support and Grip",Plates
KONDP8BK,,"Kondor Blue 8"" ARRI Lightweight Dovetail Plate (Raven Black)",116,##05068650978952,"Camera Support and Grip",Plates
KONDRC,,"Kondor Blue Dual Rosette Clamp - Space Gray",57,##05068650993504,"Camera Support and Grip","Clamps, Brackets and Adapters"
KONDRCBK,,"Kondor Blue Dual Rosette Clamp - Raven Black",57,##05068650993535,"Camera Support and Grip","Clamps, Brackets and Adapters"
KONDTAP4XLR,,"Kondor Blue D-Tap to 4 Pin XLR Female Right Angle Adapter Power Coiled Cable for Blackmagic URSA Mini Pro",33,##04893025114298,"Camera Support and Grip","Power Cables"
KONDTAPCLPE6,,"Kondor Blue D Tap to Canon LPE6 Dummy Battery Cable",52,##07427038123342,"Camera Support and Grip","Power Cables"
KONDTAPCLPE6BK,,"Kondor Blue D-Tap to Canon LPE6 NH Dummy Battery Cable (Raven Black)",53,##05068650978297,-,-
KONDTAPEXT,,"Kondor Blue D-Tap Extension Male to Female Coiled Cable",26,##05068650978419,-,-
KONDTAPFLEMO2P,,"Kondor Blue Coiled D-Tap to Female Lemo 2 Pin For Red Komodo",52,##05068650966508,"Camera Support and Grip","Power Cables"
KONDTAPFLEMO2P6,,"Kondor Blue 6"" D-Tap to 2 Pin Lemo Female Adapter Cable for teradek",53,##05068650978563,-,-
KONDTAPFLEMO2PR,,"Kondor Blue DTAP to RED Komodo(FGJ.0B.302.CLLD52) Braided Cable RIGHT ANGLE (Black)",52,##05068650973254,-,-
KONDTAPFLEMO2PS,,"Kondor Blue 10"" D-Tap to Straight LEMO 2 Pin Power Cable for RED KOMODO",52,##05068650977276,-,-
KONDTAPFLEMO4P,,"Kondor Blue Coiled D-TAP TO FEMALE LEMO 4 PIN FOR C200",52,##05068650969622,"Camera Support and Grip","Power Cables"
KONDTAPFLEMO6PB,,"Kondor Blue 20"" D-Tap to RED V-RAPTOR & KOMODO-X Power Cable",52,##05068650973285,-,-
KONDTAPFLEMO8P,,"Kondor Blue D-Tap to ARRI Alexa Mini Coiled Power Cable",92,##05068650978532,-,-
KONDTAPHUB,,"Kondor Blue 12V Metal D-Tap Hub 4 Way Port Power Tap Spliltter (1/4”-20 Thread)",52,##05068650966447,"Camera Support and Grip",Power
KONDTAPLEMO1,,"Kondor Blue D-TAP to LEMO 2 Pin 0B Male Power Cable",46,##04893025114137,"Camera Support and Grip","Power Cables"
KONDTAPLEMO1BK,,"Kondor Blue D-TAP to LEMO 2 Pin 0B Male Power Cable Black",46,##05068650978501,-,-
KONDTAPLEMO2P,,"Kondor Blue Coiled D-Tap to LEMO 2 Pin 0B Male Power Cable for Zcam /Teradek",46,##07427038123397,-,-
KONDTAPLEMO2PBK,,"Kondor Blue Coiled D-TAP to LEMO 2 Pin 0B Male Power Cable for Z Cam, SmallHD, Teradek (Black)",46,##05068650973223,-,-
KONDTAPPKEY15,,"Kondor Blue Coiled D-Tap to 4 Pin Portkeys Monitor BM5/HH7/HS7T",39,##05068650985820,-,-
KONDTAPSL,,"Kondor Blue D Tap to Sony L Series Dummy Battery NPF Cable",52,##07427038123335,"Camera Support and Grip","Power Cables"
KONDTAPSLBK,,"Kondor Blue D Tap to Sony L Series Dummy Battery NPF Cable",52,##05068650970550,"Camera Support and Grip","Power Cables"
KONDTAPUSB1,,"Kondor Blue 6"" D-Tap to 5V USB Female Converter",20,##04893025114304,"Camera Support and Grip","Power Cables"
KONDTAPWEIPU4,,"Kondor Blue 4 FT D-Tap to BMPCC 4K/6K Power Cable for Blackmagic Pocket Cinema Camera 4K D-Tap 48"" - Blue",46,##04893025114335,"Camera Support and Grip","Power Cables"
KONDTAPWEIPU4BK,,"Kondor Blue 4 FT D-Tap to BMPCC 4K/6K Power Cable for Blackmagic Pocket Cinema Camera 4K D-Tap 48"" - Black",46,##07427038122611,"Camera Support and Grip","Power Cables"
KONDTBLJ31,,"Kondor Blue D-Tap to LUMIX S1H BLJ31 Dummy Battery Cable",53,##05068650978266,-,-
KONDTC1C,,"Kondor Blue Deity TC-1 Caddy (Space Grey)",60,##05068650986360,-,-
KONDTC1CBK,,"Kondor Blue Deity TC-1 Caddy (Raven Black)",60,##05068650986391,-,-
KONDTLS5GH5,,"Kondor Blue D Tap to Lumix S5 GH5 DMW-BLK22 Dummy Battery Cable",52,##05068650967161,"Camera Support and Grip","Power Cables"
KONDTMUSBRA18,,"Kondor Blue 18"" D-Tap to Micro USB (Right Angle) for Nucleus Nano (Unregulated)",26,##05068650978440,-,-
KONDTNENLDB,,"Kondor Blue D Tap to Nikon Z EN-EL15 Dummy Battery Cable",52,##05068650970581,-,-
KONDTNPWBK,,"Kondor Blue D-Tap to FUJIFILM NP-W235 Dummy Battery Cable (Raven Black)",41,##05068650988739,-,-
KONDTSA7SDB,,"Kondor Blue D Tap to Sony A7SIII Dummy Battery NP-FZ100 Cable",52,##07427038123236,"Camera Support and Grip","Power Cables"
KONDTSA7SDBBK,,"Kondor Blue D Tap to Sony A7SIII Dummy Battery NP-FZ100 Cable (Black)",52,##05068650970529,"Camera Support and Grip","Power Cables"
KONDTUSBC16,,"Kondor Blue 16"" D-Tap to USB C Power Delivery Cable for R5C",47,##05068650978389,"Camera Support and Grip","Power Cables"
KONDTUSBC16BK,,"Kondor Blue 16"" D-Tap to USB C Power Delivery Cable for Mirrorless Cameras & Laptops (Raven Black)",39,##05068650984144,-,-
KONDTUSBC16R,,"Kondor Blue 16"" D-Tap to USB C Power Delivery Cable for Mirrorless Cameras & Laptops (Cardinal Red)",47,##05068650983994,-,-
KONEDCMT,,"Kondor Blue EDC Multi-Tool Bit Driver",93,##05068650979850,"Camera Support and Grip",Accessories
KONEDCMTBK,,"Kondor Blue EDC Multi-Tool Bit Driver (Raven Black)",93,##05068650991647,-,-
KONEDCTPJ,,"Kondor Blue iJustine EDC Tech Pouch",36,##05068650981235,-,-
KONEVFSA,,"Kondor Blue EVF Support Arm Kit (Space Gray)",201,##05068650975326,-,-
KONEVFSABK,,"Kondor Blue EVF Support Arm Kit (Raven Black)",201,##05068650975357,-,-
KONEXARML,,"Kondor Blue Rosette Extension Arm (Adjustable Length) - Left (Space Gray)",125,##07427038122802,"Camera Support and Grip",Accessories
KONEXARMLBK,,"Kondor Blue Rosette Extension Arm (Adjustable Length) - Left (Black)",125,##05068650971571,-,-
KONEXARMR,,"Kondor Blue Rosette Extension Arm (Adjustable Length) - Right (Space Gray)",125,##07427038122536,"Camera Support and Grip",Accessories
KONEXARMRBK,,"Kondor Blue Rosette Extension Arm (Adjustable Length) - Right (Black)",125,##05068650971601,-,-
KONEXARMSET,,"Kondor Blue Rosette Extension Arm (Adjustable Length) (SET) (Space Gray)",255,##07427038123274,"Camera Support and Grip",Accessories
KONEXARMSETBK,,"Kondor Blue Rosette Extension Arm (Adjustable Length) (SET) (Black)",255,##05068650971632,-,-
KONFGFBC,,"Kondor Blue Fujifilm GF Cine Cap - Metal Body Cap for Camera Lens Port - Space Grey",68,##05068650994280,"Lenses and Adapters",Accessories
KONFGFBCBK,,"Kondor Blue Fujifilm GF Cine Cap - Metal Body Cap for Camera Lens Port - Raven Black",68,##05068650994310,"Lenses and Adapters",Accessories
KONFGFX1BR,,"Kondor Blue Fujifilm GFX100 II Base Rig MKII - Space Grey",653,##05068650992668,"Camera Support and Grip","Rigs and Cages"
KONFGFX1BRBK,,"Kondor Blue Fujifilm GFX100 II Base Rig MKII - Raven Black",653,##05068650992699,"Camera Support and Grip","Rigs and Cages"
KONFHDMI12,,"Kondor Blue Coiled Full HDMI Cable (12-24"")",26,##07427038123205,Cabling,"AV cabling"
KONFHDMI12BK,,"Kondor Blue Coiled Full HDMI Cable (12-24"") - Black",26,##05068650969387,Cabling,"AV cabling"
KONFHDMI12R,,"Kondor Blue Coiled Full HDMI Cable (12-24"") (Cardinal Red)",26,##05068650983758,-,-
KONFHDMI12RA,,"Kondor Blue Right Angle Full HDMI Cable For On-Camera Monitors 12""-24"" Braided Coiled (Kondor Blue)",26,##05068650977726,"Camera Support and Grip",Cables
KONFHDMI12RABK,,"Kondor Blue Right Angle Full HDMI Cable for On-Camera Monitors 12""-24"" Braided Coiled (Raven Black)",26,##05068650977757,"Camera Support and Grip",Cables
KONFHDMI12RALA,,"Kondor Blue 12"" Right Angle to Left Angle Full HDMI Straight Cable (Kondor Blue)",17,##05068650983543,-,-
KONFHDMI12RALAR,,"Kondor Blue 12"" Right Angle to Left Angle Full HDMI Straight Cable (Cardinal Red)",17,##05068650983604,-,-
KONFHDMI12RAP,,"Kondor Blue Gerald Undone Right Angle Full HDMI Cable 12""-24"" Coiled (Purple)",27,##05068650982072,-,-
KONFHDMIM212P,,"Kondor Blue Gerald Undone MK2 Full HDMI Cable 12""-24"" Coiled (Purple)",26,##05068650981532,Cabling,"AV cabling"
KONFUJIBCX,,"Kondor Blue Fuji X Cine Cap Metal Body Cap for Camera Lens Port (Space Gray)",72,##07427038123182,"Camera Support and Grip",Accessories
KONFUJIBCXBK,,"Kondor Blue Fuji X Cine Cap Metal Body Cap for Camera Lens Port (Black)",72,##05068650971663,-,-
KONFUSBCPDDT,,"Kondor Blue Female USB C PD to D-Tap Battery Charging Cable",46,##05068650978327,-,-
KONFUSBCPDDTBK,,"Kondor Blue 6"" D-Tap to Female USB C PD 2 Way Battery Charging Power Cable (Raven Black)",39,##05068650984267,-,-
KONFUSBCPDDTR,,"Kondor Blue 6"" D-Tap to Female USB C PD 2 Way Battery Charging Power Cable (Cardinal Red)",39,##05068650985790,-,-
KONFXH2SBR,,"Kondor Blue Fujifilm X-H2S Base Rig MKII(Space Gray)",570,##05068650993658,"Camera Support and Grip","Rigs and Cages"
KONFXH2SBRBK,,"Kondor Blue Fujifilm X-H2S Base Rig MKII (Raven Black)",570,##05068650993689,"Camera Support and Grip","Rigs and Cages"
KONFXLRMMTRS,,"Kondor Blue 16"" Female XLR to 3.5mm Male Mini TRS Blue Braided",20,##05068650978686,Cabling,"AV cabling"
KONGLDBATT,,"Kondor Blue Cine Gold Mount Battery Plate for 15mm LWS Rigs (Space Gray)",228,##07427038123083,"Camera Support and Grip",Accessories
KONGLDBATTBK,,"Kondor Blue Cine Gold Mount Battery Plate for 15mm LWS Rigs (Black)",228,##05068650971694,-,-
KONGRIP15,,"Kondor Blue Hand Grip for 15mm Rod (Space Gray)",92,##05068650977214,"Camera Support and Grip",Handles
KONGRIP15BK,,"Kondor Blue Hand Grip for 15mm Rod (Raven Black)",92,##05068650977245,"Camera Support and Grip",Handles
KONHDMI12RALABK,,"Kondor Blue 12"" Right Angle to Left Angle Full HDMI Straight Cable (Raven Black)",17,##05068650983574,-,-
KONHDMI14,,"Kondor Blue HDMI to HDMI 16"" Thin Braided Cable for on Camera Monitors",20,##07427038122697,Cabling,"AV cabling"
KONHDMI16BK,,"Kondor Blue HDMI to HDMI 16"" Thin Braided Cable for on Camera Monitors - Black",20,##05068650969479,Cabling,"AV cabling"
KONHDMI16P,,"Kondor Blue Gerald Undone HDMI to HDMI 16"" Braided Cable (Purple)",26,##05068650970437,-,-
KONHDMI16R,,"Kondor Blue HDMI to HDMI 16"" Thin Braided Cable for on Camera Monitors (Cardinal Red)",20,##05068650983840,-,-
KONHDMI2015P,,"Kondor Blue Gerald Undone 15 FT Full HDMI Cable 4K 30HZ (Purple)",33,##05068650986094,-,-
KONHDMI202,,"Kondor Blue 4K HDMI 2.0 Braided Blue Cable (Kondor Blue / 2 Feet)",24,##05068650977788,Cabling,"AV cabling"
KONHDMI207,,"Kondor Blue 4K HDMI 2.0 Braided Blue Cable (Kondor Blue / 7 Feet)",26,##05068650977818,Cabling,"AV cabling"
KONHDMI21,,"Kondor Blue 8K HDMI 2.1 17"" Braided Cable for on Camera Monitors",26,##05068650970468,-,-
KONHDMI21BK,,"Kondor Blue 8K HDMI 2.1 17"" Braided Cable for on Camera Monitors (Raven Black)",26,##05068650977849,Cabling,"AV cabling"
KONHDMI21R,,"Kondor Blue 8K HDMI 2.1 17"" Braided Cable for on Camera Monitors (Cardinal Red)",26,##05068650983871,-,-
KONHDMICCRBG,,"Kondor Blue HDMI Clamp for R5 Arca Grip Cages (Space Gray)",33,##05068650976910,-,-
KONHDMICCRBGBK,,"Kondor Blue HDMI Clamp for R5 Arca Grip Cages (Raven Black)",33,##05068650976941,-,-
KONHDMICNSA7,,"Kondor Blue NATO HDMI Clamp for Sony A7 Series Cage (Space Gray)",31,##05068650977153,-,-
KONHDMICNSA7BK,,"Kondor Blue NATO HDMI Clamp for Sony A7 Series Cage (Raven Black)",31,##05068650977184,-,-
KONHDMIM218P,,"Kondor Blue Gerald Undone MK2 Full HDMI Straight Braided Cable (Purple)(18"")",26,##05068650981594,Cabling,"AV cabling"
KONHDMIUSBCCC,,"Kondor Blue HDMI TO USB C CAPTURE CARD FOR LIVE STREAMING VIDEO & AUDIO",46,##05068650977870,"Converters and Scalers","AV Converters"
KONIJSC,,"Kondor Blue iJustine Complete Collection",235,##05068650982010,-,-
KONKOM,,"Kondor Blue Komodo Cage with Top Handle",365,##05068650966775,"Camera Support and Grip","Rigs and Cages"
KONKOMBASERIG,,"Kondor Blue Komodo Base Rig",649,##05068650966805,"Camera Support and Grip","Rigs and Cages"
KONKOMBASERIGBK,,"Kondor Blue Komodo Base Rig (Black)",649,##05068650969059,"Camera Support and Grip","Rigs and Cages"
KONKOMBK,,"Kondor Blue Komodo Cage with Top Handle (Black)",365,##05068650969028,"Camera Support and Grip","Rigs and Cages"
KONKOMBOT,,"Kondor Blue Komodo Bottom Plate",105,##05068650967796,"Camera Support and Grip",Accessories
KONKOMBOTBK,,"Kondor Blue Komodo Bottom Plate (Black)",105,##05068650969080,"Camera Support and Grip","Rigs and Cages"
KONKOMCO,,"Kondor Blue Komodo Cage (Cage Only)",221,##05068650966744,"Camera Support and Grip","Rigs and Cages"
KONKOMCOBK,,"Kondor Blue Komodo Cage (Cage Only - Black)",221,##05068650969110,"Camera Support and Grip","Rigs and Cages"
KONKOMLP,,"Kondor Blue Komodo Left Side Plate",51,##05068650967826,"Camera Support and Grip",Accessories
KONKOMLPBK,,"Kondor Blue Komodo Left Side Plate (Black)",51,##05068650969141,"Camera Support and Grip","Rigs and Cages"
KONKOMRP,,"Kondor Blue Komodo Right Side Plate",51,##05068650967857,"Camera Support and Grip",Accessories
KONKOMRPBK,,"Kondor Blue Komodo Right Side Plate (Black)",51,##05068650969172,"Camera Support and Grip","Rigs and Cages"
KONKOMTP,,"Kondor Blue Komodo Top Plate",47,##05068650967765,-,-
KONKOMTPBK,,"Kondor Blue Komodo Top Plate (Black)",47,##05068650969202,-,-
KONKOMURIG,,"Kondor Blue Komodo Ultimate Rig",1626,##05068650966836,"Camera Support and Grip","Rigs and Cages"
KONKOMURIGBK,,"Kondor Blue Komodo Ultimate Rig (V-Mount - Black)",1626,##05068650969233,"Camera Support and Grip","Rigs and Cages"
KONKOMURIGG,,"Kondor Blue Komodo Ultimate Rig (Gold Mount) (Space Gray)",1626,##05068650968182,-,-
KONKOMURIGGBK,,"Kondor Blue Komodo Ultimate Rig (Gold Mount - Black)",1626,##05068650969264,-,-
KONKOMX,,"Kondor Blue RED Komodo X Cage with Top Handle (Space Grey)",378,##05068650986667,-,-
KONKOMXBK,,"Kondor Blue RED Komodo X Cage with Top Handle (Raven Black)",378,##05068650986698,-,-
KONKOMXBOT,,"Kondor Blue RED Komodo X Bottom Plate (Space Grey)",97,##05068650986780,-,-
KONKOMXBOTBK,,"Kondor Blue RED Komodo X Bottom Plate (Raven Black)",97,##05068650986810,-,-
KONKOMXBR,,"Kondor Blue RED KOMODO X Base Rig MKII - Space Grey",653,##05068650986728,"Camera Support and Grip","Rigs and Cages"
KONKOMXBRBK,,"Kondor Blue RED KOMODO X Base Rig MKII - Raven Black",653,##05068650986759,"Camera Support and Grip","Rigs and Cages"
KONKOMXCO,,"Kondor Blue RED Komodo X Cage (Cage Only)(Space Grey)",228,##05068650986421,-,-
KONKOMXCOBK,,"Kondor Blue RED Komodo X Cage (Cage Only)(Raven Black)",228,##05068650986452,-,-
KONKOMXLP,,"Kondor Blue RED Komodo X Left Side Plate (Space Grey)",46,##05068650986841,-,-
KONKOMXLPBK,,"Kondor Blue RED Komodo X Left Side Plate (Raven Black)",46,##05068650986872,-,-
KONKOMXRP,,"Kondor Blue RED Komodo X Right Side Plate (Space Grey)",46,##05068650986902,-,-
KONKOMXRPBK,,"Kondor Blue RED Komodo X Right Side Plate (Raven Black)",46,##05068650986933,-,-
KONKOMXTP,,"Kondor Blue RED Komodo X Top Plate (Space Grey)",43,##05068650986964,-,-
KONKOMXTPBK,,"Kondor Blue RED Komodo X Top Plate (Raven Black)",43,##05068650986995,-,-
KONLEICABCL,,"Kondor Blue Leica L Cine Cap - Metal Body Cap for Camera Lens Port (Space Gray)",72,##05068650969950,"Camera Support and Grip",Accessories
KONLEICABCLBK,,"Kondor Blue Leica L Cine Cap - Metal Body Cap for Camera Lens Port (Black)",72,##05068650971724,-,-
KONLEMO2P,,"Kondor Blue LEMO to LEMO 2 Pin 0B Male Coiled Power Cable for ARRI - Teradek",66,##05068650967284,"Camera Support and Grip","Power Cables"
KONLEMO5P35RA,,"Kondor Blue 10"" LEMO 5 Pin to 3.5mm Right Angle Time Code Cable for ARRI Alexa",66,##05068650982379,"Camera Support and Grip",Cables
KONLEMO9P35RA,,"Kondor Blue 10"" Ext Lemo 9 Pin to 3.5mm Right Angle Time Code Cable for Komodo/Raptor",71,##05068650982409,"Camera Support and Grip",Cables
KONLIGHTAJ,,"Kondor Blue iJustine Lightning Cable, USB-A 1m",23,##05068650981327,-,-
KONLIGHTCJ,,"Kondor Blue iJustine Lightning Cable, USB-C 1m",24,##05068650981358,-,-
KONLS14,,"Kondor Blue 1/4"" Loop Screw for Strap",4,##07427038123434,"Camera Support and Grip",Accessories
KONLSE14,,"Kondor Blue Lens Support 1/4"" Screw Extension",6,##05068650982553,-,-
KONLSL2,,"Kondor Blue Leica SL2 / SL2S Cage (Space Gray / With Top Handle)",292,##05068650981891,"Camera Support and Grip","Rigs and Cages"
KONLSL2BK,,"Kondor Blue Leica SL2 / SL2S Cage (Raven Black / With Top Handle)",292,##05068650981921,"Camera Support and Grip","Rigs and Cages"
KONLSL2BR,,"Kondor Blue Leica SL2S/SL2/SL Base Rig MKII - Space Grey",535,##05068650992729,"Camera Support and Grip","Rigs and Cages"
KONLSL2BRBK,,"Kondor Blue Leica SL2S/SL2/SL Base Rig MKII - Raven Black",535,##05068650992750,"Camera Support and Grip","Rigs and Cages"
KONLSL2CO,,"Kondor Blue Leica SL2 / SL2S Cage (Space Gray / Cage Only)",222,##05068650981952,"Camera Support and Grip","Rigs and Cages"
KONLSL2COBK,,"Kondor Blue Leica SL2 / SL2S Cage (Raven Black / Cage Only)",222,##05068650981983,"Camera Support and Grip","Rigs and Cages"
KONMA6BENR,,"Kondor Blue Cine Magic Arm 6"" Extension Bar (Double Ball Head) (Space Gray)",47,##05068650979829,-,-
KONMA6BENRBK,,"Kondor Blue Cine Magic Arm 6"" Extension Bar (Double Ball Head) (Raven Black)",47,##05068650979799,-,-
KONMAGARMPRO8BK,,"Kondor Blue Cine Magic Arm Pro 8 with 8"" Extension Bar (Raven Black)",193,##05068650981143,"Camera Support and Grip","Rods and Arms"
KONMAGARMPRO8G,,"Kondor Blue Cine Magic Arm Pro 8 with 8"" Extension Bar (Space Gray)",193,##05068650981112,"Camera Support and Grip","Rods and Arms"
KONMAGARMPROBK,,"Kondor Blue Cine Magic Arm Pro (Black)",155,##05068650968458,"Camera Support and Grip",Accessories
KONMAGICARMBK,,"Kondor Blue Cine Magic Arm with Double Ball Heads",118,##05068650968427,"Camera Support and Grip",Accessories
KONMAGICARMCC,,"Kondor Blue Magic Arm Center Clamp (Clamp Only) (Space Gray)",52,##05068650973858,-,-
KONMAGICARMPRO,,"Kondor Blue Cine Magic Arm Pro (Space Gray)",155,##07427038123007,"Camera Support and Grip",Accessories
KONMCFHDMI12,,"Kondor Blue Coiled Micro HDMI to Full HDMI (12-24"")",26,##07427038123229,Cabling,"AV cabling"
KONMCFHDMI12BK,,"Kondor Blue Coiled Micro HDMI to Full HDMI (12-24"") Black",26,##05068650969448,Cabling,"AV cabling"
KONMCFHDMI12LP,,"Kondor Blue Gerald Undone Full HDMI to Right Angle Micro HDMI Cable 12""-24"" Coiled (Purple) - Left Angle (Sony/Fuji)",33,##05068650970376,-,-
KONMCFHDMI12P,,"Kondor Blue Gerald Undone Micro HDMI to Full HDMI Cable 12""-24"" Coiled",33,##05068650969356,Cabling,"AV cabling"
KONMCFHDMI12R,,"Kondor Blue Coiled Micro HDMI to Full HDMI (12-24"") (Cardinal Red)",26,##05068650983789,-,-
KONMCFHDMI12RP,,"Kondor Blue Gerald Undone Full HDMI to Right Angle Micro HDMI Cable 12""-24"" Coiled (Purple) - Right Angle (R5/R6)",33,##05068650970406,-,-
KONMFLENSC,,"Kondor Blue Micro Fiber Lens Wipe Cloth with Pouch and Clip",17,##05068650967017,-,-
KONMFTBC,,"Kondor Blue MFT Mount Cine Cap Metal Body Cap for Camera Lens Port (Space Gray)",72,##07427038122901,"Camera Support and Grip",Accessories
KONMFTBCBK,,"Kondor Blue MFT Mount Cine Cap Metal Body Cap for Camera Lens Port (Black)",72,##05068650971786,-,-
KONMGARM,,"Kondor Blue Cine Magic Arm with Double Ball Heads",118,##07427038122468,"Camera Support and Grip",Accessories
KONMGARMARRI,,"Kondor Blue Cine Magic Arm 3/8"" ARRI Version (Space Gray)",92,##05068650969561,"Camera Support and Grip",Accessories
KONMGARMARRIBK,,"Kondor Blue Cine Magic Arm 3/8"" ARRI Version (Black)",92,##05068650972653,"Camera Support and Grip",Accessories
KONMGARMCCBK,,"Kondor Blue Magic Arm Center Clamp (Clamp Only) (Black)",52,##05068650973889,-,-
KONMGARMEXT,,"Kondor Blue Cine Magic Arm Extension Bar (Double Ball Head) (Space Gray)",44,##07427038122758,"Camera Support and Grip",Accessories
KONMGARMEXT8,,"Kondor Blue Cine Magic Arm 8"" Extension Bar (Double Ball Head) (Space Gray)",66,##05068650974725,"Camera Support and Grip",Accessories
KONMGARMEXT8BK,,"Kondor Blue Cine Magic Arm 8"" Extension Bar (Double Ball Head) (Raven Black)",66,##05068650974756,"Camera Support and Grip",Accessories
KONMGARMEXTBK,,"Kondor Blue Cine Magic Arm Extension Bar (Double Ball Head) (Black)",44,##05068650968489,"Camera Support and Grip",Accessories
KONMGARMNATOC,,"Kondor Blue Cine Magic Arm NATO Clamp Version (Space Gray)",98,##05068650970253,"Camera Support and Grip",Accessories
KONMGARMNATOCBK,,"Kondor Blue Cine Magic Arm NATO Clamp Version (Black)",98,##05068650974039,-,-
KONMINIPLGWSCR,,"Kondor Blue Mini XLR to 3.5MM Locking Screw Mini Plug for Lavalier Mics (BMPCC/C70) - Blue",20,##07427038122796,"Camera Support and Grip",Cables
KONMINIPLGWSCRB,,"Kondor Blue Mini XLR to 3.5MM Locking Screw Mini Plug for Lavalier Mics (BMPCC/C70) - Black",20,##04893025114328,"Camera Support and Grip",Cables
KONMINIXLR10,,"Kondor Blue Mini XLR to XLR for BMPCC 6K Pro/C70 Camera (Kondor Blue)(10')",33,##05068650978655,Cabling,"AV cabling"
KONMINIXLR25,,"Kondor Blue Mini XLR to XLR for BMPCC & C70 (16"" | 5' | 25') - Blue, 25'",46,##07427038122598,"Camera Support and Grip",Cables
KONMINIXLR3,,"Kondor Blue Mini XLR to XLR for BMPCC 6K Pro/C70 Camera (Kondor Blue)(3')",24,##05068650978624,-,-
KONMINIXLR355,,"Kondor Blue 5"" Mini XLR Male to 3.5mm Female Mini Plug Cable for Rode Audio",20,##07427038123373,"Camera Support and Grip",Cables
KONMINIXLR3F,,"Kondor Blue Mini XLR to XLR for BMPCC 6K Pro/C70 Camera (Kondor Blue)(3')",20,##05068650986605,-,-
KONMINIXLRRODE,,"Kondor Blue 14"" Mini XLR Male to 3.5mm Mono Mini Plug Audio Cable for RODE on Camera Mic Systems and Shotguns",20,##07427038122475,"Camera Support and Grip",Cables
KONML,,"Kondor Blue Mini Lock Quick Release Plates for Professional Camera Workflows (Kondor Blue)",38,##05068650988258,"Camera Support and Grip",Plates
KONMLBK,,"Kondor Blue Mini Lock Quick Release Plates for Professional Camera Workflows (Raven Black)",38,##05068650988289,"Camera Support and Grip",Plates
KONMLF,,"Kondor Blue Mini Lock Quick Release Plates for Professional Camera Workflows (Female Receiver Only)(Space Gray)",26,##05068650988913,"Camera Support and Grip",Plates
