prodName,prodCode,shortDes,manufacturer,longDes,features,wib
AK-UTS03G,PANAKUTS03G,"TICO Option Board for AK-UB300",Panasonic,,,
AW-HE38HWEJ,PANAWHE38WEJ,"HD PTZ camera (HDMI) with 22x zoom - White",Panasonic,"<p><strong>Excellent HD images via HDMI, USB and IP</strong><br /><br />The integrated full HD camera AW-HE38HW/HK performs in a wide variety of onsite shooting applications that require high-quality video, such as conferences, lecture capture and other events. Thanks to their precision 22X optical zoom lenses, wide field of view, smooth PTZ functions and exceptional image quality, HE38 cameras are ideal for demanding remote production and IMAG use. With IP-Preview transmission and control, and support for PoE+ (which allows power to be supplied via a LAN cable), the HE38 also offers the flexibility needed for easy installation and management.</p>
<p>In addition to a 22x optical zoom, the AW-HE38 also features intelligent zoom up to 30x and a 1.4x digital extender to capture crisp close-ups even in large auditoriums and lecture halls. The HE38 delivers an impressive signal-to-noise ratio of 54dB (F4/2000lx, minimum illumination, .35 lx), 1000 TV lines of resolution and 16-axis colour matrix control for precise camera &ldquo;painting&rdquo; and matching. The HE38 already includes many innovative standard features developed to expand the capabilities of professional video system users. In addition to Panasonic's Dynamic Range Stretch (DRS) and advanced Digital Noise Reduction (DNR), an ingenious High Dynamic Range (HDR) mode helps to produce great video even in extreme contrast and lighting conditions.</p>
<p><strong>Video Outputs</strong>: Standard professional interfaces include HDMI, as well as IP/Network for single cable delivery of high-quality content up to 1080/60p.</p>
<p><strong>Audio Input</strong>: Audio input and embedding (on IP, HDMI) are also available via a switchable, stereo MIC/LINE input.</p>
<p><strong>Serial Control</strong>: RS-422 serial compatibility is available for serial-based control workflows (i.e. connection to AW-RP50/120 or previous controllers). RS-232 and RS-422 VISCA protocol are available when introducing a Panasonic camera into an existing control structure.</p>
<p><strong>USB or microSD Card Recording</strong>: The mini-USB connector allows the AW-HE38 to be utilized as a USB camera utilizing standard USB Video/Audio class drivers. Many applications that connect to USB cameras, such as teleconferencing or software switching solutions, will be able to connect to the HE38 without external converters. Alternatively, microSD recording enables ISO MP4/H.264 recording internally in the HE38, transfer of content over the network via web browser or FTP.</p>
<p><strong>Network Connected</strong></p>
<p>The LAN port on the HE38 unleashes the possibilities:</p>
<ul>
<li>Power of Ethernet+ (PoE+) for easier system installation and setup</li>
<li>Control the camera via the network with an AW-RP50/120 hardware controller or Panasonic software solutions</li>
<li>Access the built-in web interface to monitor and control all aspects of the camera</li>
<li>Utilize a supported third-party control system from broadcast control systems, switchers, lecture capture systems, AV Control system and more</li>
<li>By default, the camera has a built-in H.264/MJPEG encoder for 7 channels of encoding up to 25Mbps. Pair with a supported hardware or software decoder</li>
<li>NDIIHX upgrade available (Please note that you need to purchase the NDI|HX license from NewTek, Inc. at http://new.tk/ndi_panasonic)</li>
</ul>","<ul>
<li>Integrated full HD camera (HDMI)</li>
<li>For indoor use</li>
<li>22x optical zoom lens</li>
<li>Support for PoE+ (Power over Ethernet Plus)</li>
<li>Outstanding operability and installation flexibility</li>
<li>MOS 1/2.3-type</li>
<li>Supports 1080/59.94p, 29.97p, 59.94i, 29,97PsF,</li>
<li>1080/50p, 25p, 50i, 25PsF, 720/59.94p, and 50p video formats</li>
<li>Available in Black or White</li>
</ul>",
AW-HN38HKEJ,,"NDI|HX PTZ camera (HDMI) with 22x zoom - Black",Panasonic,"<h4>What is NDI?</h4>
<p>NDI (Network Digital Interface) technology has been developed by NewTek, it is made available to anyone with a royalty-free license, and has been widely adopted by many broadcast vendors. NDI is becoming a de facto standard in the live production industry. NDI revolutionizes video production workflow by removing the physical I/O constraints of traditional broadcast infrastructure. Any NDI-enabled device on the network can see and access content from all other devices, allowing more sources than ever before to be used for live production.</p>
<h4>What is NDI 3.0 and NDI|HX?</h4>
<p>NDI 3.0 is the third iteration of the NDI SDK which is improves greatly on an already simple workflow with enhanced encoding performance, multicast support with FEC (Forward Error Correction), standardized PTZ control commands and tally, and the addition of a high efficiency mode, NDI|HX, which allows cameras to enter the NDI world.</p>
<h4>What is the specification of NDI|HX?</h4>
<p>NDI is designed to run over existing 1 Gigabit networks, allowing easy adoption of the protocol without new infrastructure. This is achieved through the use of video compression with the NDI|HX codec, which delivers 1080 Full HD video at data rates typically around 15Mbps. NDI|HX is a 4:2:0 8-bit codec, based on H.264 compression. It supports 1080p and 720p, at different frame rates. Factory default mode is 1080/25p at 10Mbps.</p>
<div class=""table-responsive"">
<table class=""table table-hover table-striped"">
<tbody>
<tr>
<th>Format</th>
<th>Bit Rate</th>
</tr>
<tr>
<td>1920x1080/50p</td>
<td>8192kbps~24,576kbps</td>
</tr>
<tr>
<td>1920x1080/50p/12,5p/25p</td>
<td>1024kbps~14,336kbps</td>
</tr>
<tr>
<td>1280x720/50p</td>
<td>3072kbps~14,336kbps</td>
</tr>
<tr>
<td>1280x720/50p/12,5p/25p</td>
<td>512kbps~ 8,192kbps</td>
</tr>
</tbody>
</table>
</div>
<h4>How does NDI 3.0 enhance workflow with Panasonic Cameras?</h4>
<ul>
<li><strong>Simplicity:</strong> simply connect the camera to the Ethernet network. All NDI capable production devices and switches on the network can immediately select it as a source. No encoders to configure, no complex network and routing processes are required.</li>
<li><strong>Fully Fledged Production with Ease:</strong> with Panasonic&rsquo;s built-in NDI support, the tally is configured with intelligence in case multiple devices are accessing that camera.</li>
<li><strong>Built-In NDI:</strong> Panasonic&rsquo;s professional PTZ Camera line-up revolutionised single cable connectivity, it only gets better with NDI support with Power (PoE+), IP based control, ultra-low latency video and audio, and Tally, all transmitted via a single cable. No longer is an external software tool (Connect Pro or AutoLink) with an external computer required.</li>
<li><strong>Latency Unleashed:</strong> NDI|HX mode allows video transmission with lower bandwidth requirements and ultra-low latency suitable for live video production, allowing more sources on today&rsquo;s Gigabit Ethernet networks.</li>
<li><strong>Cost and deployment savings:</strong> No longer are SDI video routers and physical I/O limits an issue. Deploy a video production with Panasonic NDI cameras using commercial off-the-shelf gigabit network hardware with PoE+. The network is your router, including power supply!</li>
</ul>
<h4>Full HD camera with integrated pan-tilt for lectures, meetings and a wide variety of applications</h4>
<p>The AW-HN38 series of integrated full HD cameras perform in a wide variety of onsite shooting applications that require high-quality video, such as conferences, lecture capture and other events, thanks to its high-performance zoom, wide angle of view and outstanding colour reproducibility.<br />In addition to IP video transmission, support for PoE+ enables power to be supplied via a LAN cable.<br />The result is installation flexibility. It also supports HD-IP video output, output of video and audio via USB, and SD card recording.</p>","<ul>
<li>1/2,3-Type MOS</li>
<li>22 x optical zoom (10x digital zoom + Digital Extender)</li>
<li>Support for PoE+ (Power over Ethernet Plus)</li>
<li>Audio input function</li>
<li>Night Mode - Supports automatic switching</li>
<li>High Dynamic Range (HDR) mode</li>
<li>Video Output: HDMI</li>
<li>HDMI Video Output Format: 1080/50p, 1080/59,94p, 1080/50i, 1080/59.94i, 1080/25&uuml;, 1080/29.97p, 1080/25psF, 1080/29.97psF, 720/50p, 720/59.94p</li>
<li>Freeze During Preset Function</li>
<li>IP connection allows control of up to 100 AW-HE40H/S units by using AW-RP50E</li>
<li>IP Image output function allows Image monitoring by IP connection with a PC</li>
<li>RS422, RS232C In/Out</li>
<li>Preset memory of up to 100 positions</li>
<li>Easy installation thanks to use of turn-lock mechanism</li>
<li>Available in pearl white or metallic black</li>
</ul>",
AW-HN38HWEJ,,"NDI|HX PTZ camera (HDMI) with 22x zoom - White ",Panasonic,"<h4>What is NDI?</h4>
<p>NDI (Network Digital Interface) technology has been developed by NewTek, it is made available to anyone with a royalty-free license, and has been widely adopted by many broadcast vendors. NDI is becoming a de facto standard in the live production industry. NDI revolutionizes video production workflow by removing the physical I/O constraints of traditional broadcast infrastructure. Any NDI-enabled device on the network can see and access content from all other devices, allowing more sources than ever before to be used for live production.</p>
<h4>What is NDI 3.0 and NDI|HX?</h4>
<p>NDI 3.0 is the third iteration of the NDI SDK which is improves greatly on an already simple workflow with enhanced encoding performance, multicast support with FEC (Forward Error Correction), standardized PTZ control commands and tally, and the addition of a high efficiency mode, NDI|HX, which allows cameras to enter the NDI world.</p>
<h4>What is the specification of NDI|HX?</h4>
<p>NDI is designed to run over existing 1 Gigabit networks, allowing easy adoption of the protocol without new infrastructure. This is achieved through the use of video compression with the NDI|HX codec, which delivers 1080 Full HD video at data rates typically around 15Mbps. NDI|HX is a 4:2:0 8-bit codec, based on H.264 compression. It supports 1080p and 720p, at different frame rates. Factory default mode is 1080/25p at 10Mbps.</p>
<div class=""table-responsive"">
<table class=""table table-hover table-striped"">
<tbody>
<tr>
<th>Format</th>
<th>Bit Rate</th>
</tr>
<tr>
<td>1920x1080/50p</td>
<td>8192kbps~24,576kbps</td>
</tr>
<tr>
<td>1920x1080/50p/12,5p/25p</td>
<td>1024kbps~14,336kbps</td>
</tr>
<tr>
<td>1280x720/50p</td>
<td>3072kbps~14,336kbps</td>
</tr>
<tr>
<td>1280x720/50p/12,5p/25p</td>
<td>512kbps~ 8,192kbps</td>
</tr>
</tbody>
</table>
</div>
<h4>How does NDI 3.0 enhance workflow with Panasonic Cameras?</h4>
<ul>
<li><strong>Simplicity:</strong> simply connect the camera to the Ethernet network. All NDI capable production devices and switches on the network can immediately select it as a source. No encoders to configure, no complex network and routing processes are required.</li>
<li><strong>Fully Fledged Production with Ease:</strong> with Panasonic&rsquo;s built-in NDI support, the tally is configured with intelligence in case multiple devices are accessing that camera.</li>
<li><strong>Built-In NDI:</strong> Panasonic&rsquo;s professional PTZ Camera line-up revolutionised single cable connectivity, it only gets better with NDI support with Power (PoE+), IP based control, ultra-low latency video and audio, and Tally, all transmitted via a single cable. No longer is an external software tool (Connect Pro or AutoLink) with an external computer required.</li>
<li><strong>Latency Unleashed:</strong> NDI|HX mode allows video transmission with lower bandwidth requirements and ultra-low latency suitable for live video production, allowing more sources on today&rsquo;s Gigabit Ethernet networks.</li>
<li><strong>Cost and deployment savings:</strong> No longer are SDI video routers and physical I/O limits an issue. Deploy a video production with Panasonic NDI cameras using commercial off-the-shelf gigabit network hardware with PoE+. The network is your router, including power supply!</li>
</ul>
<h4>Full HD camera with integrated pan-tilt for lectures, meetings and a wide variety of applications</h4>
<p>The AW-HN38 series of integrated full HD cameras perform in a wide variety of onsite shooting applications that require high-quality video, such as conferences, lecture capture and other events, thanks to its high-performance zoom, wide angle of view and outstanding colour reproducibility.<br />In addition to IP video transmission, support for PoE+ enables power to be supplied via a LAN cable.<br />The result is installation flexibility. It also supports HD-IP video output, output of video and audio via USB, and SD card recording.</p>","<ul>
<li>1/2,3-Type MOS</li>
<li>22 x optical zoom (10x digital zoom + Digital Extender)</li>
<li>Support for PoE+ (Power over Ethernet Plus)</li>
<li>Audio input function</li>
<li>Night Mode - Supports automatic switching</li>
<li>High Dynamic Range (HDR) mode</li>
<li>Video Output: HDMI</li>
<li>HDMI Video Output Format: 1080/50p, 1080/59,94p, 1080/50i, 1080/59.94i, 1080/25&uuml;, 1080/29.97p, 1080/25psF, 1080/29.97psF, 720/50p, 720/59.94p</li>
<li>Freeze During Preset Function</li>
<li>IP connection allows control of up to 100 AW-HE40H/S units by using AW-RP50E</li>
<li>IP Image output function allows Image monitoring by IP connection with a PC</li>
<li>RS422, RS232C In/Out</li>
<li>Preset memory of up to 100 positions</li>
<li>Easy installation thanks to use of turn-lock mechanism</li>
<li>Available in pearl white or metallic black</li>
</ul>",
AW-HN40HKEJ,,"Full HD PTZ Camera with NDI (Black)",Panasonic,"<h4>What is NDI?</h4>
<p>NDI (Network Digital Interface) technology has been developed by NewTek, it is made available to anyone with a royalty-free license, and has been widely adopted by many broadcast vendors. NDI is becoming a de facto standard in the live production industry. NDI revolutionizes video production workflow by removing the physical I/O constraints of traditional broadcast infrastructure. Any NDI-enabled device on the network can see and access content from all other devices, allowing more sources than ever before to be used for live production.</p>
<h4>What is NDI 3.0 and NDI|HX?</h4>
<p>NDI 3.0 is the third iteration of the NDI SDK which is improves greatly on an already simple workflow with enhanced encoding performance, multicast support with FEC (Forward Error Correction), standardized PTZ control commands and tally, and the addition of a high efficiency mode, NDI|HX, which allows cameras to enter the NDI world.</p>
<h4>What is the specification of NDI|HX?</h4>
<p>NDI is designed to run over existing 1 Gigabit networks, allowing easy adoption of the protocol without new infrastructure. This is achieved through the use of video compression with the NDI|HX codec, which delivers 1080 Full HD video at data rates typically around 15Mbps. NDI|HX is a 4:2:0 8-bit codec, based on H.264 compression. It supports 1080p and 720p, at different frame rates. Factory default mode is 1080/25p at 10Mbps</p>
<div class=""table-responsive"">
<table class=""table table-hover table-striped"">
<tbody>
<tr>
<th>Format</th>
<th>Bit Rate</th>
</tr>
<tr>
<td>1920x1080/50p</td>
<td>8192kbps~24,576kbps</td>
</tr>
<tr>
<td>1920x1080/50p/12,5p/25p</td>
<td>1024kbps~14,336kbps</td>
</tr>
<tr>
<td>1280x720/50p</td>
<td>3072kbps~14,336kbps</td>
</tr>
<tr>
<td>1280x720/50p/12,5p/25p</td>
<td>512kbps~ 8,192kbps</td>
</tr>
</tbody>
</table>
</div>
<h4>How does NDI 3.0 enhance workflow with Panasonic Cameras?</h4>
<ul>
<li><strong>Simplicity:</strong> simply connect the camera to the Ethernet network. All NDI capable production devices and switches on the network can immediately select it as a source. No encoders to configure, no complex network and routing processes are required.</li>
<li><strong>Fully Fledged Production with Ease:</strong> with Panasonic&rsquo;s built-in NDI support, the tally is configured with intelligence in case multiple devices are accessing that camera.</li>
<li><strong>Built-In NDI:</strong> Panasonic&rsquo;s professional PTZ Camera line-up revolutionised single cable connectivity, it only gets better with NDI support with Power (PoE+), IP based control, ultra-low latency video and audio, and Tally, all transmitted via a single cable. No longer is an external software tool (Connect Pro or AutoLink) with an external computer required.</li>
<li><strong>Latency Unleashed:</strong> NDI|HX mode allows video transmission with lower bandwidth requirements and ultra-low latency suitable for live video production, allowing more sources on today&rsquo;s Gigabit Ethernet networks.</li>
<li><strong>Cost and deployment savings:</strong> No longer are SDI video routers and physical I/O limits an issue. Deploy a video production with Panasonic NDI cameras using commercial off-the-shelf gigabit network hardware with PoE+. The network is your router, including power supply!</li>
</ul>
<h4>Full HD camera with integrated pan-tilt for lectures, meetings and a wide variety of applications</h4>
<p>The AW-HN40 series of integrated full HD cameras perform in a wide variety of onsite shooting applications that require high-quality video, such as conferences, lecture capture and other events, thanks to its high-performance zoom, wide angle of view and outstanding colour reproducibility<br /> In addition to IP video transmission, support for PoE+ enables power to be supplied via a LAN cable.<br /> The result is installation flexibility. It also supports HD-IP video output, output of video and audio via USB, and SD card recording.</p>","<ul>
<li>1/2,3-Type MOS</li>
<li>30 x optical zoom (10x digital zoom + Digital Extender)</li>
<li>Support for PoE+ (Power over Ethernet Plus)</li>
<li>Audio input function</li>
<li>Night Mode*1 - Supports automatic switching</li>
<li>High Dynamic Range (HDR) mode</li>
<li>Video Output: HDMI</li>
<li>HDMI Video Output Format: 1080/50p, 1080/59,94p, 1080/50i, 1080/59.94i, 1080/25&uuml;, 1080/29.97p, 1080/25psF, 1080/29.97psF, 720/50p, 720/59.94p</li>
<li>Freeze During Preset Function</li>
<li>IP connection allows control of up to 100 AW-HE40H/S units by using AW-RP50E</li>
<li>IP Image output function allows Image monitoring by IP connection with a PC</li>
<li>RS422, RS232C In/Out</li>
<li>Preset memory of up to 100 positions</li>
<li>Easy installation thanks to use of turn-lock mechanism</li>
<li>Available in pearl white or metallic black</li>
</ul>",
AW-HN40HWEJ,,"Full HD PTZ Camera with NDI (White)",Panasonic,"<h4>What is NDI?</h4>
<p>NDI (Network Digital Interface) technology has been developed by NewTek, it is made available to anyone with a royalty-free license, and has been widely adopted by many broadcast vendors. NDI is becoming a de facto standard in the live production industry. NDI revolutionizes video production workflow by removing the physical I/O constraints of traditional broadcast infrastructure. Any NDI-enabled device on the network can see and access content from all other devices, allowing more sources than ever before to be used for live production.</p>
<h4>What is NDI 3.0 and NDI|HX?</h4>
<p>NDI 3.0 is the third iteration of the NDI SDK which is improves greatly on an already simple workflow with enhanced encoding performance, multicast support with FEC (Forward Error Correction), standardized PTZ control commands and tally, and the addition of a high efficiency mode, NDI|HX, which allows cameras to enter the NDI world.</p>
<h4>What is the specification of NDI|HX?</h4>
<p>NDI is designed to run over existing 1 Gigabit networks, allowing easy adoption of the protocol without new infrastructure. This is achieved through the use of video compression with the NDI|HX codec, which delivers 1080 Full HD video at data rates typically around 15Mbps. NDI|HX is a 4:2:0 8-bit codec, based on H.264 compression. It supports 1080p and 720p, at different frame rates. Factory default mode is 1080/25p at 10Mbps</p>
<div class=""table-responsive"">
<table class=""table table-hover table-striped"">
<tbody>
<tr>
<th>Format</th>
<th>Bit Rate</th>
</tr>
<tr>
<td>1920x1080/50p</td>
<td>8192kbps~24,576kbps</td>
</tr>
<tr>
<td>1920x1080/50p/12,5p/25p</td>
<td>1024kbps~14,336kbps</td>
</tr>
<tr>
<td>1280x720/50p</td>
<td>3072kbps~14,336kbps</td>
</tr>
<tr>
<td>1280x720/50p/12,5p/25p</td>
<td>512kbps~ 8,192kbps</td>
</tr>
</tbody>
</table>
</div>
<h4>How does NDI 3.0 enhance workflow with Panasonic Cameras?</h4>
<ul>
<li><strong>Simplicity:</strong> simply connect the camera to the Ethernet network. All NDI capable production devices and switches on the network can immediately select it as a source. No encoders to configure, no complex network and routing processes are required.</li>
<li><strong>Fully Fledged Production with Ease:</strong> with Panasonic&rsquo;s built-in NDI support, the tally is configured with intelligence in case multiple devices are accessing that camera.</li>
<li><strong>Built-In NDI:</strong> Panasonic&rsquo;s professional PTZ Camera line-up revolutionised single cable connectivity, it only gets better with NDI support with Power (PoE+), IP based control, ultra-low latency video and audio, and Tally, all transmitted via a single cable. No longer is an external software tool (Connect Pro or AutoLink) with an external computer required.</li>
<li><strong>Latency Unleashed:</strong> NDI|HX mode allows video transmission with lower bandwidth requirements and ultra-low latency suitable for live video production, allowing more sources on today&rsquo;s Gigabit Ethernet networks.</li>
<li><strong>Cost and deployment savings:</strong> No longer are SDI video routers and physical I/O limits an issue. Deploy a video production with Panasonic NDI cameras using commercial off-the-shelf gigabit network hardware with PoE+. The network is your router, including power supply!</li>
</ul>
<h4>Full HD camera with integrated pan-tilt for lectures, meetings and a wide variety of applications</h4>
<p>The AW-HN40 series of integrated full HD cameras perform in a wide variety of onsite shooting applications that require high-quality video, such as conferences, lecture capture and other events, thanks to its high-performance zoom, wide angle of view and outstanding colour reproducibility<br /> In addition to IP video transmission, support for PoE+ enables power to be supplied via a LAN cable.<br /> The result is installation flexibility. It also supports HD-IP video output, output of video and audio via USB, and SD card recording.</p>","<ul>
<li>1/2,3-Type MOS</li>
<li>30 x optical zoom (10x digital zoom + Digital Extender)</li>
<li>Support for PoE+ (Power over Ethernet Plus)</li>
<li>Audio input function</li>
<li>Night Mode*1 - Supports automatic switching</li>
<li>High Dynamic Range (HDR) mode</li>
<li>Video Output: HDMI</li>
<li>HDMI Video Output Format: 1080/50p, 1080/59,94p, 1080/50i, 1080/59.94i, 1080/25&uuml;, 1080/29.97p, 1080/25psF, 1080/29.97psF, 720/50p, 720/59.94p</li>
<li>Freeze During Preset Function</li>
<li>IP connection allows control of up to 100 AW-HE40H/S units by using AW-RP50E</li>
<li>IP Image output function allows Image monitoring by IP connection with a PC</li>
<li>RS422, RS232C In/Out</li>
<li>Preset memory of up to 100 positions</li>
<li>Easy installation thanks to use of turn-lock mechanism</li>
<li>Available in pearl white or metallic black</li>
</ul>",
AW-UN70KEJ,,"4K PTZ Camera with NDI (Black)",Panasonic,,"<ul>
<li>4K PTZ Camera with NDI</li>
<li>1/2.3-type MOS sensor</li>
<li>4K (UHD: 3840 x 2160) video via HDMI, USB and IP and 4K / HD IP streaming (Audio embedded)</li>
<li>Optical zoom 20x, iA zoom 22x (4K mode) / 30x (HD) Digital extender (1.4x, 2.0x, 4.0x, 6.0x, 8.0x)</li>
<li>Supports HDMI (up to 4K/29.97, 25p) and 3G-SDI (up to 1080/59.94, 60p)</li>
<li>Supports POE+ for lower installation costs, IP control with image monitoring using PC, Mac and mobile terminals</li>
<li>Up to 100 x AW-UN70 can be controlled via IP connection when using network hub *2</li>
<li>Wide angle of view : Horizontal 65.1&deg;</li>
<li>Optical Image Stabilization (OIS) with gyro sensor</li>
<li>ND filter (Auto, Thru, 1/4, 1/16, 1/64) and Night Mode</li>
<li>Outputs: 3G-SDI, HDMI, IP, USB (mini B) Inputs: Genlock, Audio (Mic/Line) Remote control: RS422, RS232C, IP</li>
<li>microSD card recording</li>
<li>Available in Black or White</li>
</ul>",
AW-UN70WEJ,,"4K PTZ Camera with NDI (White) ",Panasonic,,"<ul>
<li>4K PTZ Camera with NDI</li>
<li>1/2.3-type MOS sensor</li>
<li>4K (UHD: 3840 x 2160) video via HDMI, USB and IP and 4K / HD IP streaming (Audio embedded)</li>
<li>Optical zoom 20x, iA zoom 22x (4K mode) / 30x (HD) Digital extender (1.4x, 2.0x, 4.0x, 6.0x, 8.0x)</li>
<li>Supports HDMI (up to 4K/29.97, 25p) and 3G-SDI (up to 1080/59.94, 60p)</li>
<li>Supports POE+ for lower installation costs, IP control with image monitoring using PC, Mac and mobile terminals</li>
<li>Up to 100 x AW-UN70 can be controlled via IP connection when using network hub *2</li>
<li>Wide angle of view : Horizontal 65.1&deg;</li>
<li>Optical Image Stabilization (OIS) with gyro sensor</li>
<li>ND filter (Auto, Thru, 1/4, 1/16, 1/64) and Night Mode</li>
<li>Outputs: 3G-SDI, HDMI, IP, USB (mini B) Inputs: Genlock, Audio (Mic/Line) Remote control: RS422, RS232C, IP</li>
<li>microSD card recording</li>
<li>Available in Black or White</li>
</ul>",
AK-UC4000,PANAKUC4000GSJ,"4K Studio Camera",Panasonic,"<p>The AK-UC4000 studio camera is yet another Panasonic innovation in broadcast technology. Users can operate the camera in both 4K and HD modes. In HD mode the AK-UC4000 produces HD images with high sensitivity and low noise. In addition to the functions appreciated in previous studio camera series such as DRS and CineGamma, the AK-UC4000 adds new features such as focus assist, flash band compensation, and skew reduction, which is realized through high-speed scan from the MOS sensor. There are additional functions to improve shooting experience including enhanced shock less gain (-6 dB to 36 dB), a user gamma function, black gamma correction according to the pedestal setting, multi-step DNR and easy matrix adjustment. AK-UC4000 Series achieves excellent image quality and operability.</p>
<p>When paired with the AK-UCU600 Camera Control Unit, the UC4000 is capable of 4K image production and uncompressed long-distance transmission. The AK-HRP1000 and HRP1005 Remote Operation Panels are equipped with a colour LCD to provide visibility of the display for smooth control. The camera and camera control unit can be connected for approximately 2,000-meter long-distance transmission of video signals when power is supplied from the camera control unit. The remote operation panel and the camera can be connected using a dedicated cable.</p>
<p>The AK-HVF100 230mm LCD colour view finder is equipped with a large display and diverse functions. The focus assist functions include Focus Bar (indicates focus level), Focus-in-Red (uses colour to indicate areas in focus), Expand (magnifies central portion), and Square (shows focus status of screen as a whole).</p>
<p>Overall, the AK-UC4000 and AW-UCU600 system offers superior cost performance with respect to both operability and ease of use.</p>","<p>The AK-UC4000 studio cam is a S35mm UHD/HD Studio Camera that boasts variable HDR and supports Media Over IP output.</p>
<ul>
<li>S35mm UHD/HD Studio Camera (compatible with B4 2/3 lenses)</li>
<li>4K 12G-SDI standard</li>
<li>Variable HDR</li>
<li>Media Over IP output</li>
</ul>",
AW-UE150K,PANAWUE150KEJ8,"UHD/4K 59.94p Integrated PTZ Camera - Black",Panasonic,"<p>The AW-UE150 is the first 4K 50p PTZ model on the market and delivers excellent, natural and smooth pictures in any environment. Shooting in HD or 4K, the UE150 will offer a high level of picture quality that will suit all markets - from Reality TV to Sports Production, Broadcast Studios and live event capture.</p>
<p>In addition to the high-quality pictures, a wider angle of view of 75&deg; ensures that you will be able to capture the whole scene, especially when dealing with specific rooms or camera positions.</p>
<p>The AW-UE150 matches all standards for UHD broadcasting, supporting 3840x2160 output with 50p frame rate, achieving extremely smooth video, even for live sports and fast-action<br />scenes. The camera also supports Hybrid Log Gamma for HDR operation and a colour gamut equivalent to BT.2020 colour space.</p>
<p>The AW-UE150 camera features a 1-type MOS large sensor and 20x optical zoom. This large sensor enables a highly sensitive image with low noise. The sensor boasts a light-capturing area that is approximately four times larger than that of the 1/2.3-type sensor in order to guarantee a wide dynamic range.</p>
<p>The 20x optical zoom is further expanded with the Intelligent Zoom function (x32) and UHD cropping function (x40), which maintains high resolution when shooting distant subjects. Coupled with a wide horizontal angle of 75.1&deg;, an entire area can be captured despite any installation space limitations. The 20x optical zoom supports UHD and FHD image capture up to 24 metres. With intelligent auto-zoom (iA), that can extend to 29 metres in UHD and 38 metres in FHD, and with a HD crop into the sensor that can then be extended further to 48 metres &ndash; perfect for live capture in large spaces.</p>
<p>Simultaneous 4K/HD operation future-proofs the AW-UE150, and contributes to a comfortable migration from HD to UHD systems. With the AW-UE150, users will be able to take a simultaneous 4K output from the 12G-SDI, Fiber Out and HDMI, providing real flexibility for content acquisition. You can then use the 3G-SDI to provide a HD downconvert<br />image, perfect for monitoring purposes or for a HD acquisition.</p>
<p>An enhanced pan-tilt mechanism now allows a high speed mode of up to 180&ordm;/s, which is three times faster than current Panasonic PTZ models. In the normal speed mode, quiet operation is guaranteed for NC35 or less, enabling its use in silent environments.</p>
<p>The AW-UE150 offers many benefits for installation, minimising the amount of cabling and avoiding external converters. The camera supports PoE++ (in addition to XLR 12V input),<br />it can be licensed for NDI|HX operation (optional license) and it can stream live directly to YouTube or Facebook, thanks to RTMP support. Additionally, a new web GUI provides a comfortable operation from a remote device, supporting PC, Mac, tablet and smartphone.</p>
<h4>FIBER INTERFACE</h4>
<p>The AW-UE150 includes a slot, where an optional fiber interface can be installed for audio and video transmission over single-mode fiber. This function allows to send UHD or HD signals over large distances (up to 10km), without the need of an external converter. The fiber transmitter, also named SFP+ transceiver, must be purchased separately. The camera is compatible with existing SFP+ transceivers available in the market, based on a laser wavelength of 1310nm.</p>
<p>The signal sent over fiber is the same as via 12G-SDI output, and it does not include camera control. Depending on their transmission speed, SFP+ transceivers can support UHD or HD signals. Any SFP+ module capable of UHD (14Gbit/s or more) is also compatible with the transmission of HD signals. The SFP+ module is inserted in the rear part of the AW-UE150 camera, and it is a plug-and-play module.</p>
<p>As a receiver, existing devices can be used (<a href=""/Blackmagic+Design/Mini+Converter+Optical+Fiber+12G"">MiniConverter Optical Fiber 12G</a> from Blackmagic Design).</p>","<ul>
<li>First 4K 50p integrated PTZ Camera</li>
<li>75.1&deg; viewing angle &ndash; the widest in its category</li>
<li>Various 4K interfaces (12G-SDI, HDMI, Optical Fiber, IP)</li>
<li>Optical 20x Zoom + iZoom</li>
<li>4K/HD Simultaneous Output</li>
<li>HDR and BT.2020 operation</li>
<li>UHD Cropping Function</li>
<li>PoE++ support</li>
<li>NDI|HX ready (optional license) and RTMP support</li>
<li>High speed pan-tilt mode</li>
<li>Available in Black or White</li>
</ul>",
