prodName,prodCode,shortDes,manufacturer,longDes,features,wib
MOTR.X,,"Superspeed Lens Motor with Loopthrough",Teradek,,"<p>MOTR.X operates with lightning-fast speed and incredible torque while remaining totally silent. The brushless motor has 6x the service life of brushed motors and includes a quick-release rod-mount and a rapid tool-less gear swap mechanism. Additionally, new in/out motor ports pass data and power, allowing MOTR.X units to be daisy-chained from one motor to the next to reduce cable clutter on your rig.</p>
<ul>
<li>More torque for precision lens control</li>
<li>Daisy-chaining from motor to motor</li>
<li>Compatible with all Teradek RT controllers, receivers and lens motors</li>
</ul>","<ul>
<li>1x MOTR.X</li>
<li>1x MK3.1 Motor Bracket - For 19mm and 15mm rods [11-1434]</li>
<li>1x 0.8mod Motor Gear - Cine, ARRI, Zeiss, 32pitch, Sony etc [11-1423]</li>
<li>1x Quickstart Guide - Teradek RT MOTR.X</li>
</ul>"
BIT-819,TER110819,"V-Mount Battery Plate (Female) for Bolt XT 1000 / 3000 RX",Teradek,,"<ul>
<li>V-Mount Battery Plate (Female) for Bolt XT 1000 / 3000 RX</li>
<li>Allows you to secure a V-Mount battery directly to a Teradek Bolt 1000/3000 XT receiver to be powered internally</li>
</ul>",
BIT-810,TER110810,"Bolt LT/XT Battery Plate for Sony L Series and Canon LP-E6",Teradek,,"<ul>
<li>Bolt LT/XT Battery Plate for Sony L Series and Canon LP-E6</li>
</ul>
<h4>Compatible with:</h4>
<ul>
<li>Bolt 1000/3000 XT Transmitters</li>
<li>Bolt 500 XT Transmitters and Receivers</li>
<li>Bolt XT Sidekick</li>
<li>All Bolt LT Models</li>
</ul>
<p><small>Please Note: This battery plate will not work on Bolt 1000 XT or Bolt 3000 XT Receivers.</small></p>",
"Lens Mapping and Firmware Update for CTRL.1",TER111458M,"Lens Mapping & SmallHD Integration Upgrade for CTRL.1 - Metric",Teradek,,"<ul>
<li>Auto-calibrate lenses to pre-marked focus rings</li>
<li>Save time on set from manually calibrating after every lens swap</li>
<li>Note: This uses Metric measurements on rings. There is an Imperial version available.</li>
</ul>
<h4>Ring Measurements</h4>
<ul>
<li>1 x Teradek RT Pre-Marked focus Ring - 0.25m minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 0.5m minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 1m minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 2m minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 3m minimum focus</li>
<li>1 x Teradek RT Pre-Marked Iris Ring - 1-32</li>
</ul>
<h4>Lens Mapping</h4>
<p>CTRL.1 introduces built-in lens mapping, which allows for auto-calibrating lenses to pre-marked focus rings and accessing configurations at any time with the touch of a button. Pre-marked rings cover multiple lenses, saving time on set from manually calibrating after every lens swap.</p>","<ul>
<li>1 x Teradek RT Pre-Marked focus Ring - 0.25m minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 0.5m minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 1m minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 2m minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 3m minimum focus</li>
<li>1 x Teradek RT Pre-Marked Iris Ring - 1-32</li>
<li>1 x Firmware License Key Card for TeradekRT With License Key</li>
</ul>"
"Lens Mapping and Firmware Update for CTRL.1",TER111458I,"Lens Mapping & SmallHD Integration Upgrade for CTRL.1 - Imperial",Teradek,,"<ul>
<li>Auto-calibrate lenses to pre-marked focus rings</li>
<li>Save time on set from manually calibrating after every lens swap</li>
<li>Note: This uses Imperial measurements on rings. There is a metric version available.</li>
</ul>
<h4>Ring Measurements</h4>
<ul>
<li>1 x Pre-Marked Focus Ring - 10"" minimum focus</li>
<li>1 x Pre-Marked Focus Ring - 20"" minimum focus</li>
<li>1 x Pre-Marked Focus Ring - 3'6"" minimum focus</li>
<li>1 x Pre-Marked Focus Ring - 6' minimum focus</li>
<li>1 x Pre-Marked Focus Ring - 10' minimum focus</li>
<li>1 x Pre-Marked Iris Ring - 1-32</li>
</ul>
<h4>Lens Mapping</h4>
<p>CTRL.1 introduces built-in lens mapping, which allows for auto-calibrating lenses to pre-marked focus rings and accessing configurations at any time with the touch of a button. Pre-marked rings cover multiple lenses, saving time on set from manually calibrating after every lens swap.</p>","<ul>
<li>1 x Teradek RT Pre-Marked focus Ring - 10"" minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 20"" minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 3'6"" minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 6' minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 10' minimum focus</li>
<li>1 x Teradek RT Pre-Marked Iris Ring - 1-32</li>
<li>1 x Firmware License Key Card for TeradekRT With License Key</li>
</ul>"
"Antenna Extension Kit",TER111296,"Antenna Extension Kit for Bolt TX",Teradek,,"<ul>
<li>Antenna Extension Kit for Bolt TX</li>
<li>This tool allows you to efficiently mount your transmitter on camera without having to compromise proper antenna placement</li>
<li>Features a threaded 1/4""-20 screw holes as well as two 1/4""-20 pass through slots</li>
<li>Each kit comes with two lengths of extension cables</li>
<li>Compatible with all Paralinx and Teradek transmitters that feature external antennas</li>
</ul>","<ul>
<li>1 x Antenna Adapter</li>
<li>1 x 1/4""-20 Mounting Screw</li>
<li>1 x Length of Spiral Wrap</li>
<li>2 x 18"" (46cm) RP-SMA Male to RP-SMA Female Extension Cable</li>
<li>2 x 36"" (91cm) RP-SMA Male to RP-SMA Female Extension Cable</li>
</ul>"
"Latitude MoVI Pro Cable - 40cm",TER111393,"Latitude MoVI Pro Cable (40cm)",Teradek,,"<ul>
<li>40cm Latitude MoVI Pro Cable</li>
</ul>",
BIT-719,TER110719,"2-pin Lemo to 2-pin Lemo (Approx 45cm)",Teradek,,"<ul>
<li>2-pin Lemo to 2-pin Lemo (Approx 45cm)</li>
</ul>",
BIT-768,TER110768,"Dual V Mount Plate for Bolt Sidekick",Teradek,,"<ul>
<li>Dual V Mount Plate for Bolt Sidekick</li>
</ul>",
"Smart Knob Bracket",TER111437,"Smart Knob Bracket for 15 / 19mm Rods",Teradek,,"<ul>
<li>Smart Knob Bracket for 15 / 19mm Rods</li>
</ul>",
"Slave Controller Cable 100cm (r/a to r/a)",TER111402,"Slave Controller Cable 100cm (Right Angle to Right Angle) ",Teradek,,"<ul>
<li>Slave Controller Cable 100cm (Right Angle to Right Angle)&nbsp;</li>
</ul>",
"Slave Controller Cable 100cm (Straight)",TER111403,"Slave Controller Cable 100cm - Straight",Teradek,,"<ul>
<li>Slave Controller Cable 100cm - Straight</li>
</ul>",
CTRL.3,TER150047I,"Three-Axis Wireless Lens Controller - Teradek RT Single-Channel Hand Controller / Imperial (inches)",Teradek,"<p>CTRL.3 is a feature-rich, powerful 3-axis wireless controller with built-in lens mapping and data storage. Paired with any SmallHD monitor running OS3, CTRL.3 displays critical lens data as overlays directly on the monitor, allowing camera assistants to pull focus and keep eyes on the image.</p>
<h4>Ergonomic Lightweight Design</h4>
<p>The controller features a large focus knob, flexible mounting options and an OLED display for critical lens data. Its lightweight ergonomic design makes it extremely easy to take anywhere, and a removable Canon LP-E6 battery offers up to 36 hours of continuous use.</p>
<h4>Lens Mapping</h4>
<p>CTRL.3 includes built-in lens mapping, which allows for auto-calibrating lenses to pre-marked focus rings and accessing configurations at any time with the touch of a button. Pre-marked rings cover multiple lenses, saving time on set from manually calibrating after every lens swap.</p>
<p>Pre-marked rings come in Imperial or Metric units.</p>
<h4>SmallHD Overlays</h4>
<p>CTRL.3&nbsp;includes the lens data overlays on SmallHD monitors running OS3. Get critical follow focus information directly on your monitor including lens focal distance, focal length, iris, zoom and more.</p>
<h4>Teradek RT App</h4>
<p>Manage, update and configure&Acirc;&nbsp;every piece of your Teradek RT system with the Teradek RT App for iOS. Create lens maps, configure FIZ settings, perform basic camera controls, update firmware and much more all from the convenience of your smartphone or tablet.</p>","<ul>
<li>3-axis wireless lens controller for Focus Iris and Zoom</li>
<li>Real-time lens data overlays on SmallHD monitors</li>
<li>Create lens tables and map to pre-marked rings</li>
<li>5000 ft. wireless range</li>
<li>Built-in Bluetooth for use w/ iOS app - manage settings and share lens maps quickly</li>
<li>Integrated rosette for custom monitor mounting bracket</li>
</ul>","<ul>
<li>1 x CTRL.3 Three-Axis Handcontroller</li>
<li>5 x White Disc Type B [11-1459]</li>
<li>1 x USB Male Type A (Full) - USB Male Type B (Micro) -3ft Cable</li>
<li>1 x SmallHD Monitor Interface Cable 5pin conn to USB Micro_0.4</li>
<li>1 x Teradek Case Large - Black with RT Motion 3 motor</li>
<li>1 x Pre-Marked focus Ring - 10"" minimum focus</li>
<li>1 x Pre-Marked focus Ring - 20"" minimum focus</li>
<li>1 x Pre-Marked focus Ring - 3'6"" minimum focus</li>
<li>1 x Pre-Marked focus Ring - 6' minimum focus</li>
<li>1 x Pre-Marked focus Ring - 10' minimum focus</li>
<li>1 x Pre-Marked Iris Ring - 1-32</li>
<li>1 x Iris Strip Slider 0 (1-22)</li>
<li>1 x Iris Strip Slider 10 (1.4-22)</li>
<li>1 x Iris Strip Slider 20 (2-22)</li>
<li>1 x Iris Strip Slider 30 (2.8-22)</li>
</ul>"
CTRL.3,TER150047M,"Three-Axis Wireless Lens Controller - Teradek RT Single-Channel Hand Controller / Metric (mm)",Teradek,"<p>CTRL.3 is a feature-rich, powerful 3-axis wireless controller with built-in lens mapping and data storage. Paired with any SmallHD monitor running OS3, CTRL.3 displays critical lens data as overlays directly on the monitor, allowing camera assistants to pull focus and keep eyes on the image.</p>
<h4>Ergonomic Lightweight Design</h4>
<p>The controller features a large focus knob, flexible mounting options and an OLED display for critical lens data. Its lightweight ergonomic design makes it extremely easy to take anywhere, and a removable Canon LP-E6 battery offers up to 36 hours of continuous use.</p>
<h4>Lens Mapping</h4>
<p>CTRL.3 includes built-in lens mapping, which allows for auto-calibrating lenses to pre-marked focus rings and accessing configurations at any time with the touch of a button. Pre-marked rings cover multiple lenses, saving time on set from manually calibrating after every lens swap.</p>
<p>Pre-marked rings come in Imperial or Metric units.</p>
<h4>SmallHD Overlays</h4>
<p>CTRL.3&nbsp;includes the lens data overlays on SmallHD monitors running OS3. Get critical follow focus information directly on your monitor including lens focal distance, focal length, iris, zoom and more.</p>
<h4>Teradek RT App</h4>
<p>Manage, update and configure&Acirc;&nbsp;every piece of your Teradek RT system with the Teradek RT App for iOS. Create lens maps, configure FIZ settings, perform basic camera controls, update firmware and much more all from the convenience of your smartphone or tablet.</p>","<ul>
<li>3-axis wireless lens controller for Focus Iris and Zoom</li>
<li>Real-time lens data overlays on SmallHD monitors</li>
<li>Create lens tables and map to pre-marked rings</li>
<li>5000 ft. wireless range</li>
<li>Built-in Bluetooth for use w/ iOS app - manage settings and share lens maps quickly</li>
<li>Integrated rosette for custom monitor mounting bracket</li>
</ul>","<ul>
<li>1 x CTRL.3 Three-Axis Handcontroller</li>
<li>5 x White Disc Type B [11-1459]</li>
<li>1 x USB Male Type A (Full) - USB Male Type B (Micro) -3ft Cable</li>
<li>1 x SmallHD Monitor Interface Cable 5pin conn to USB Micro_0.4m</li>
<li>1 x Teradek Case Large - Black with RT Motion 3 motor</li>
<li>1 x Pre-Marked focus Ring - 0.25m minimum focus</li>
<li>1 x Pre-Marked focus Ring - 0.5m minimum focus</li>
<li>1 x Pre-Marked focus Ring - 1m minimum focus</li>
<li>1 x Pre-Marked focus Ring - 2m minimum focus</li>
<li>1 x Pre-Marked focus Ring - 3m minimum focus</li>
<li>1 x Pre-Marked Iris Ring - 1-32</li>
<li>1 x Iris Strip Slider 0 (1-22)</li>
<li>1 x Iris Strip Slider 10 (1.4-22)</li>
<li>1 x Iris Strip Slider 20 (2-22)</li>
<li>1 x Iris Strip Slider 30 (2.8-22)</li>
</ul>"
MDR.X,TER150010,"Three-Channel Lens Control Receiver with Bluetooth",Teradek,"<p>MDR.X is an ultra-lightweight, 3-axis receiver for any industry standard camera. MDR.X features full focus/iris/zoom support, integrated RED camera control, and an OLED display for lens information.</p>
<h4>Multiple Inputs/Outputs</h4>
<ul>
<li>3x Motor ports for Focus Iris Zoom.</li>
<li>2x Auxiliary inputs for wired control (via Teradek RT thumbwheel/zoomrocker).</li>
<li>1x Cam output for RED DSMC2 camera control.</li>
</ul>
<h4>Compact &amp; Lightweight</h4>
<p>At just 140g, MDR.X is the lightest and most high-tech receiver in the follow focus world. Small form factor makes it perfect for all camera setups, especially those on gimbals, handhelds, cranes, drones and other movement rigs.</p>
<h4>On-Unit OLED Display</h4>
<p>Each receiver includes an on-unit OLED display with push buttons for configuring motor axes. Also see status readouts including wireless channels, battery voltage and more.</p>
<h4>Teradek RT App</h4>
<p>Manage, update and configure every piece of your Teradek RT system with the Teradek RT App for iOS. Create lens maps, configure FIZ settings, perform basic camera controls, update firmware and much more all from the convenience of your smartphone or tablet.</p>","<ul>
<li>3-axis receiver for focus, iris, zoom</li>
<li>Ultra lightweight 140g</li>
<li>On-unit OLED display</li>
<li>Bluetooth for remote access via Teradek RT App for iOS</li>
</ul>",
"CTRL.3 Motor Wireless Lens Control Kit (1-Motor)",,"1 Axis Lens Control Kit (MDR.X)",Teradek,,"<ul>
<li>1-axis lens control set</li>
<li>Wireless control of focus, iris or zoom with up to 5,000 ft. of range.</li>
<li>Includes lens mapping with pre-marked rings.</li>
<li>Lens data overlays on SmallHD monitors running OS3.</li>
</ul>","<ul>
<li>1x Controller Neckstrap</li>
<li>2x LP-E6 Duracell 1600mAh Li-ion Battery</li>
<li>1x LP-E6 Battery Charger</li>
<li>1x Receiver Rail Clamp for 15/19mm rods (Assembly)</li>
<li>5x White Disc Type B</li>
<li>1x RT-CTRL Iris Strip Slider 0</li>
<li>1x RT-CTRL Iris Strip Slider 10</li>
<li>1x RT-CTRL Iris Strip Slider 20</li>
<li>1x RT-CTRL Iris Strip Slider 30</li>
<li>1x MDR.X</li>
<li>1x MOTR.X</li>
<li>1x Teradek RT Pre-Marked focus Ring - 0.25m minimum focus</li>
<li>1x Teradek RT Pre-Marked focus Ring - 0.5m minimum focus</li>
<li>1x Teradek RT Pre-Marked focus Ring - 1m minimum focus</li>
<li>1x Teradek RT Pre-Marked focus Ring - 2m minimum focus</li>
<li>1x Teradek RT Pre-Marked focus Ring - 3m minimum focus</li>
<li>1x Teradek RT Pre-Marked focus Ring - 10in minimum focus</li>
<li>1x Teradek RT Pre-Marked focus Ring - 20in minimum focus</li>
<li>1x Teradek RT Pre-Marked focus Ring - 3ft, 6in minimum focus</li>
<li>1x Teradek RT Pre-Marked focus Ring - 6ft minimum focus</li>
<li>1x Teradek RT Pre-Marked focus Ring - 10ft minimum focus</li>
<li>1x Teradek RT Pre-Marked Iris Ring - 1-32</li>
<li>1x Teradek RT CTRL.3</li>
<li>1x Teradek RT Monitor Bracket for Hand Controllers</li>
<li>2x 2pin Conn. to 2pin Conn. (Alexa) 18in Cable</li>
<li>1x Teradek RT Motor Cable - ST to ST (0.2m / 8in)</li>
<li>1x Teradek RT Motor Cable - Straight to Straight (0.4m / 16in)</li>
<li>1x Teradek RT Motor Cable - Straight to Straight (60cm / 24in)</li>
<li>1x MDR.X ARRI R/S Cable</li>
<li>1x MDR.X Sony F55 R/S Cable</li>
<li>1x MDR.X Sony F55 R/S Cable</li>
<li>1x MDR.X RED CTRL Cable - 40cm</li>
<li>1x SmallHD Monitor Interface Cable - 5pin to USB Micro (0.4m)</li>
<li>1x SmallHD Monitor Interface Cable - 5pin to 703 Bolt 5pin 0.25m</li>
<li>1x SmallHD Monitor Interface Cable - 5pin to USB Type A (1m)</li>
<li>1x Teradek Case XLarge - Black with RT Motion CTL3 Controller Set Foam</li>
<li>1x Teradek Vinyl Zipper Bag 250x150mm</li>
<li>1x Quickstart Guide - Teradek RT CTRL.3</li>
</ul>"
BIT-074,,"HDMI Cable (Male to Male) Type A",Teradek,,"<ul>
<li>Type A Full HDMI Male to Type A Full HDMI Male</li>
<li>Length: 18"" / 45cm</li>
</ul>",
Zoomrocker-S,TER150032,"Single-hand controller for focus & iris pulling via a wired connection any RT MDR (Right Hand Version)",Teradek,,"<ul>
<li>Single-hand controller for focus &amp; iris pulling via a wired connection any RT MDR</li>
<li>Clamp securely to rods between 22mm and 38mm and control any lens axis with ease</li>
<li>Pair with Zoomrocker-X for complete lens control</li>
<li>Configure to any axis</li>
<li>Built-in run/stop control</li>
<li>Supports 22mm to 38mm rods</li>
<li>Right hand version</li>
</ul>",
Zoomrocker-X,TER150033,"Single-hand controller for focus & iris pulling via a wired connection any RT MDR (Left Hand Version)",Teradek,,"<ul>
<li>Single-hand controller for focus &amp; iris pulling via a wired connection any RT MDR</li>
<li>Clamp securely to rods between 22mm and 38mm and control any lens axis with ease</li>
<li>Pair with Zoomrocker-S for complete lens control</li>
<li>Configure to any axis</li>
<li>Built-in run/stop control</li>
<li>Supports 22mm to 38mm rods</li>
<li>Left hand version</li>
</ul>",
"Power Cable ST-DTap",TER111474,"Straight to DTAP Power Cable - 40cm",Teradek,,"<ul>
<li>Straight to DTAP Power Cable - 40cm</li>
<li>Power the MDR from a DTap battery</li>
<li>Right-angled LM connector and colour-coded overmold allowing for an easy compact setup</li>
</ul>",
"Power Cable ST-ST",TER111475,"2-pin to 2-pin, Straight to Straight Power Cable - 40cm",Teradek,,"<ul>
<li>Supply power to Teradek RT MDRs with 2-pin to 2-pin, Straight to Straight Power Cable</li>
<li>40cm Long</li>
</ul>",
"CTRL.3 Motor Wireless Lens Control Deluxe Kit (3-Motors, MDR.ACI)",,"Complete 3-Axis Lens Control Kit (MDR.ACI)",Teradek,,"<ul>
<li>Complete 3-axis lens control kit</li>
<li>Wireless control of focus, iris or zoom with up to 5,000 ft. of range</li>
<li>Includes lens mapping with pre-marked rings</li>
<li>Lens data overlays on SmallHD monitors running OS3</li>
</ul>","<ul>
<li>1 x Controller Neckstrap</li>
<li>3 x LP-E6 Duracell 1600mAh Li-ion Battery</li>
<li>5 x White Disc Type B</li>
<li>1 x AC UI Top Bracket (Machined Anodized)</li>
<li>1 x AC UI Bottom Bracket (Machined Anodized)</li>
<li>1 x Hex L key 2.5mm size 3-5/8"" length</li>
<li>4 x Screw Steel Nylon-Tip Set M4 x 8mm</li>
<li>4 x Screw Socket Head Cap Black Oxide M3 x 4mm</li>
<li>1 x Hex L key 2mm size 3-3/8"" length</li>
<li>1 x MDR.ACI</li>
<li>1 x RT-CTRL Iris Strip Slider 0 (1-22)</li>
<li>1 x RT-CTRL Iris Strip Slider 10 (1.4-22)</li>
<li>1 x RT-CTRL Iris Strip Slider 20 (2-22)</li>
<li>1 x RT-CTRL Iris Strip Slider 30 (2.8-22)</li>
<li>3 x MOTR.X</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 0.25m minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 0.5m minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 1m minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 2m minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 3m minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 10in minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 20in minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 3ft, 6in minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 6ft minimum focus</li>
<li>1 x Teradek RT Pre-Marked focus Ring - 10ft minimum focus</li>
<li>1 x Teradek RT Pre-Marked Iris Ring - 1-32</li>
<li>1 x Teradek RT CTRL.3</li>
<li>1 x Teradek RT Monitor Bracket for Hand Controllers</li>
<li>3 x Teradek RT Quick-release Motor Extension Rod Clamp</li>
<li>1 x Mini-USB (5pin) to USB - 18in Cable</li>
<li>3 x Teradek RT Motor Cable - ST to ST (0.2m / 8in)</li>
<li>3 x Teradek RT Motor Cable - Straight to Straight (0.4m / 16in)</li>
<li>1 x Teradek RT Motor Cable - Straight to Straight (0.6m / 24in)</li>
<li>1 x ACI Control + Power Cable</li>
<li>1 x ACI Control + 2-pin Power Cable</li>
<li>1 x SmallHD Monitor Interface Cable - 5pin to USB Micro (0.4m)</li>
<li>1 x SmallHD Monitor Interface Cable - 5pin to 703 Bolt 5pin 0.25m</li>
<li>1 x SmallHD Monitor Interface Cable - 5pin to USB Type A (1m)</li>
<li>1 x Teradek Case XLarge - Black with RT Motion CTL3 Controller Set Foam</li>
<li>3 x Teradek Vinyl Zipper Bag 250x150mm</li>
<li>1 x Travel Battery Charger for LP-E6 Batteries</li>
<li>1 x Teradek Standard Terms and Conditions</li>
<li>1 x Quickstart Guide - Teradek RT CTRL.3</li>
</ul>"
"MDR.X Run/Stop Cable - ARRI",TER111476,"ARRI (Alexa, Amira) Run/Stop cable (6-pin Push-Pull) for MDR.X",Teradek,,"<ul>
<li>ARRI (Alexa, Amira) Run/Stop cable (6-pin Push-Pull) for MDR.X</li>
<li>Use to trigger the run/stop function on ARRI Alexa and Amira Cameras with RS port</li>
<li>6pin to 3pin Fischer</li>
<li>Length: 60cm</li>
</ul>",
"MDR.X Run/Stop Cable - Sony F55",TER111477,"Sony F55 Run/Stop cable (6-Pin Push Pull) for MDR.X",Teradek,,"<ul>
<li>Sony F55 Run/Stop cable (6-Pin Push Pull) for MDR.X</li>
<li>Use to trigger the run/stop function on the Sony F5 / F55</li>
<li>Length: 40cm</li>
</ul>",
"MDR.X Run/Stop Cable - LANC",TER111478,"LANC Run/Stop cable (6-pin Push-Pull) for MDR.X",Teradek,,"<ul>
<li>LANC Run/Stop cable (6-pin Push-Pull) for MDR.X</li>
<li>Trigger the Run/Stop function on LANC equipped cameras, such as:
<ul>
<li>Sony (FS-700, FS7, etc.)</li>
<li>Canon (C300, etc.)</li>
<li>Blackmagic</li>
</ul>
</li>
<li>Length: 40cm</li>
</ul>",
"MDR.X Run/Stop Cable - Alexa Mini",TER111479,"Alexa Mini Run/Stop cable (6-pin Push-Pull to 7-pin Push-Pull) for MDR.X",Teradek,,"<ul>
<li>Alexa Mini Run/Stop cable (6-pin Push-Pull to 7-pin Push-Pull) for MDR.X</li>
<li>Use to trigger the run/stop function on Alexa Mini Cameras with RS port</li>
<li>6pin to 7pin circular locking connector</li>
<li>Length: 60cm</li>
</ul>",
"MDR.X Camera Control Cable - RED (10""/25cm)",TER111480,"RED-CTRL Cable (6-pin Push-Pull) for MDR.X",Teradek,,"<ul>
<li>RED-CTRL Cable (6-pin Push-Pull) for MDR.X</li>
<li>Connect the MDR to RED cameras equipped with a CTRL socket</li>
<li>Enables run/stop, control of EF lenses and more</li>
<li>Length: 25cm / 10""</li>
</ul>",
"MDR.X Camera Control Cable - RED (15""/40cm)",TER111481,"RED-CTRL Cable (6-pin Push-Pull) for MDR.X",Teradek,,"<ul>
<li>RED-CTRL Cable (6-pin Push-Pull) for MDR.X</li>
<li>Connect the MDR to RED cameras equipped with a CTRL socket</li>
<li>Enables run/stop, control of EF lenses and more</li>
<li>Length: 40cm / 15""</li>
</ul>",
"MDR.X Run/Stop Cable - Phantom",TER111482,"Phantom Run/Stop Cable (6-pin Push-Pull) for MDR.X",Teradek,,"<ul>
<li>Phantom Run/Stop Cable (6-pin Push-Pull) for MDR.X</li>
<li>Activate Run/Stop on Phantom 4K Gold from Teradek RT controllers</li>
<li>Length: 40cm / 16""</li>
</ul>",
"ACI Control + 2pin Power Cable",TER110262,"Y-cable to power and operate ACI modules",Teradek,,"<ul>
<li>Y-cable to power and operate ACI modules</li>
<li>4-pin cable (ACI) to 2-pin (Power) and RED RCP CTRL cable (DSMC2 module)</li>
<li>Compatible with ACI and MDR.ACI</li>
<li>Connect the ACI to a power D-Tap supply and RED&rsquo;s RCP port simultaneously with this Y-cable</li>
</ul>",
"Quick-Release Motor Rod Clamp",TER111465,"Easily mount and remove Teradek RT motors with this latching quick-release rod clamp",Teradek,,"<ul>
<li>Easily mount and remove Teradek RT motors with this latching quick-release rod clamp</li>
<li>Compatible with 15mm and 19mm rods</li>
<li>Supports MOTR.X and MK3.1 motors</li>
</ul>",
"Motor Cable - Straight to Straight (8""/20cm)",TER111460,"4-pin Straight to 4-pin Straight Motor Cable",Teradek,,"<ul>
<li>4-pin Straight to 4-pin Straight Motor Cable</li>
<li>Ultra flexible cable exits downwards from MOTR.X for easy routing back to the RECEIVER or daisy-chained to another motor</li>
<li>Length: 20cm / 8""</li>
</ul>",
"Motor Cable - Straight to Straight (16""/40cm)",TER111462,"4-pin Straight to 4-pin Straight Motor Cable",Teradek,,"<ul>
<li>4-pin Straight to 4-pin Straight Motor Cable</li>
<li>Ultra flexible cable exits downwards from MOTR.X for easy routing back to the RECEIVER or daisy-chained to another motor</li>
<li>Length: 40cm / 16""</li>
</ul>",
"Motor Cable - Straight to Straight (24""/60cm)",TER111463,"4-pin Straight to 4-pin Straight Motor Cable",Teradek,,"<ul>
<li>4-pin Straight to 4-pin Straight Motor Cable</li>
<li>Ultra flexible cable exits downwards from MOTR.X for easy routing back to the RECEIVER or daisy-chained to another motor</li>
<li>Length: 60cm / 24""</li>
</ul>",
"Motor Cable - Straight to Straight (12""/30cm)",TER111461,"4-pin Straight to 4-pin Straight Motor Cable",Teradek,,"<ul>
<li>4-pin Straight to 4-pin Straight Motor Cable</li>
<li>Ultra flexible cable exits downwards from MOTR.X for easy routing back to the RECEIVER or daisy-chained to another motor</li>
<li>Length: 30cm / 12""</li>
</ul>",
"Monitor Bracket for Hand Controllers",TER111464,"Mount selected SmallHD monitors to the top of CTRL.1 / CTRL.3",Teradek,,"<ul>
<li>Mount selected SmallHD monitors to the top of CTRL.1 / CTRL.3</li>
<li>The monitor bracket allows for mounting SmallHD FOCUS, CINE 7 and 703 Bolt monitors directly to CTRL.1 or CTRL.3</li>
</ul>",
"ACI Control + PTap Power Cable",TER110261,"Y-cable to power and operate ACI modules",Teradek,,"<ul>
<li>Y-cable to power and operate ACI modules</li>
<li>Connect the ACI to a power P-Tap(D-Tap) supply and RED&rsquo;s RCP port simultaneously with this Y-cable</li>
</ul>",
"Quick-Release Motor Extension Rod Clamp",TER111466,"Allows for optimal Teradek RT motor placement on camera rigs esp. lenses with larger diameters or tight locations with minimal space",Teradek,,"<ul>
<li>Allows for optimal Teradek RT motor placement on camera rigs esp. lenses with larger diameters or tight locations with minimal space</li>
<li>Easily attach and remove with quick-release functionality</li>
</ul>",
"LATITUDE Power Cable, XLR 4-pin RA - For Latitude MDR",TER111356,"Latitude Power Cable 4-pin XLR (53cm, r/a to straight)",Teradek,,"<ul>
<li>Latitude Power Cable 4-pin XLR (40cm, r/a to straight)</li>
<li>Power the LATITUDE from an XLR-4pin. 1=GND, 4=Voltage</li>
<li>This cable has a right-angled LM connector and colour coded overmold allowing for an easy compact setup.</li>
<li>Cable Length 53cm / 21""</li>
</ul>",
"Latitude MDR - 2pin to 2pin (RA-RA) Power Cable for ARRI / RED",TER111380,"2-pin right angle to 2-pin right angle power cable for Latitude-M",Teradek,,"<ul>
<li>2-pin right angle to 2-pin right angle power cable for Latitude-M</li>
<li>Power your MDR directly from a camera/base expander output with the 15&rdquo;/4cm power cable. Designed for ARRI &amp; RED cameras</li>
</ul>",
"MDR.M Run/Stop Cable - Phantom",TER111483,"Phantom Run/Stop Cable (6-pin Push-Pull) for MDR.M / MDR.MB",Teradek,,"<ul>
<li>Phantom Run/Stop Cable (6-pin Push-Pull) for MDR.M / MDR.MB</li>
<li>Configure run/stop on PHANTOM cameras through Teradek RT controllers. Works on PHANTOM cameras with a BNC R/S connector.</li>
<li>This cable is only designed for the Phantom HD Gold, not Flex 4k.</li>
</ul>",
